"id","espid","temp","humi","press","datetime"
"157","esp01","26.97","63.11","998.99","2021-06-29 02:34:10"
"158","esp01","27","63.12","999.04","2021-06-29 02:39:10"
"159","esp01","26.98","63.11","999","2021-06-29 02:44:10"
"160","esp01","26.95","63.17","998.94","2021-06-29 02:49:10"
"161","esp01","26.94","63.24","998.95","2021-06-29 02:54:11"
"162","esp01","26.95","63.31","998.93","2021-06-29 02:59:11"
"163","esp01","26.94","63.31","998.86","2021-06-29 03:04:11"
"164","esp01","26.94","63.31","998.85","2021-06-29 03:09:11"
"165","esp01","26.94","63.4","998.83","2021-06-29 03:14:11"
"166","esp01","26.94","63.43","998.78","2021-06-29 03:19:11"
"167","esp01","26.95","63.46","998.82","2021-06-29 03:24:11"
"168","esp01","26.94","63.49","998.75","2021-06-29 03:29:12"
"169","esp01","26.95","63.54","998.83","2021-06-29 03:34:12"
"170","esp01","26.94","63.6","998.91","2021-06-29 03:39:12"
"171","esp01","26.94","63.64","998.93","2021-06-29 03:44:12"
"172","esp01","26.92","63.74","998.97","2021-06-29 03:49:12"
"173","esp01","26.92","63.73","998.95","2021-06-29 03:54:12"
"174","esp01","26.95","63.73","998.93","2021-06-29 03:59:13"
"175","esp01","26.95","63.84","998.91","2021-06-29 04:04:13"
"176","esp01","26.91","63.86","998.83","2021-06-29 04:09:13"
"177","esp01","26.94","63.93","998.88","2021-06-29 04:14:13"
"178","esp01","26.92","63.98","998.8","2021-06-29 04:19:13"
"179","esp01","26.94","63.96","998.88","2021-06-29 04:24:13"
"180","esp01","26.92","64.03","998.97","2021-06-29 04:29:14"
"181","esp01","26.91","64","998.93","2021-06-29 04:34:14"
"182","esp01","26.91","64.07","998.89","2021-06-29 04:39:14"
"183","esp01","26.9","64.1","998.94","2021-06-29 04:44:14"
"184","esp01","26.91","64.15","999.13","2021-06-29 04:49:14"
"185","esp01","26.92","64.11","999.12","2021-06-29 04:54:14"
"186","esp01","26.9","64.18","999.09","2021-06-29 04:59:15"
"187","esp01","26.9","64.14","999.21","2021-06-29 05:04:15"
"188","esp01","26.87","64.13","999.26","2021-06-29 05:09:15"
"189","esp01","26.87","64.16","999.3","2021-06-29 05:14:15"
"190","esp01","26.87","64.12","999.38","2021-06-29 05:19:15"
"191","esp01","26.88","64.05","999.49","2021-06-29 05:24:15"
"192","esp01","26.84","64.06","999.39","2021-06-29 05:29:15"
"193","esp01","26.86","64.08","999.39","2021-06-29 05:34:16"
"194","esp01","26.84","64.12","999.51","2021-06-29 05:39:16"
"195","esp01","26.84","64.09","999.5","2021-06-29 05:44:16"
"196","esp01","26.86","64.15","999.62","2021-06-29 05:49:16"
"197","esp01","26.83","64.16","999.75","2021-06-29 05:54:16"
"198","esp01","26.84","64.08","999.78","2021-06-29 05:59:16"
"199","esp01","26.84","64.12","999.94","2021-06-29 06:04:17"
"200","esp01","26.83","63.98","1000.11","2021-06-29 06:09:17"
"201","esp01","26.81","63.92","1000.09","2021-06-29 06:14:17"
"202","esp01","26.77","63.81","1000.19","2021-06-29 06:19:17"
"203","esp01","26.79","63.65","1000.25","2021-06-29 06:24:17"
"204","esp01","26.79","63.51","1000.38","2021-06-29 06:29:17"
"205","esp01","26.76","63.43","1000.52","2021-06-29 06:34:18"
"206","esp01","26.73","63.13","1000.6","2021-06-29 06:39:18"
"207","esp01","26.71","62.68","1000.68","2021-06-29 06:44:18"
"208","esp01","26.73","62.64","1000.6","2021-06-29 06:49:18"
"209","esp01","26.71","62.67","1000.79","2021-06-29 06:54:18"
"210","esp01","26.7","62.58","1000.84","2021-06-29 06:59:18"
"211","esp01","26.69","62.61","1000.96","2021-06-29 07:04:19"
"212","esp01","26.69","62.27","1001.01","2021-06-29 07:09:19"
"213","esp01","26.69","62.3","1000.99","2021-06-29 07:14:19"
"214","esp01","26.65","62.27","1001.09","2021-06-29 07:19:19"
"215","esp01","26.65","62.17","1001.12","2021-06-29 07:24:20"
"216","esp01","26.65","62.15","1001.1","2021-06-29 07:29:20"
"217","esp01","26.64","62.07","1001.25","2021-06-29 07:34:20"
"218","esp01","26.64","62.07","1001.26","2021-06-29 07:39:20"
"219","esp01","26.63","61.96","1001.23","2021-06-29 07:44:20"
"220","esp01","26.63","62.01","1001.33","2021-06-29 07:49:20"
"221","esp01","26.6","62.01","1001.31","2021-06-29 07:54:21"
"222","esp01","26.61","61.95","1001.32","2021-06-29 07:59:21"
"223","esp01","26.6","61.89","1001.4","2021-06-29 08:04:21"
"224","esp01","26.6","61.9","1001.38","2021-06-29 08:09:21"
"225","esp01","26.59","61.87","1001.51","2021-06-29 08:14:21"
"226","esp01","26.57","61.72","1001.52","2021-06-29 08:19:22"
"227","esp01","26.57","61.57","1001.47","2021-06-29 08:24:22"
"228","esp01","26.57","61.5","1001.52","2021-06-29 08:29:22"
"229","esp01","26.54","61.46","1001.58","2021-06-29 08:34:22"
"230","esp01","26.56","61.47","1001.63","2021-06-29 08:39:22"
"231","esp01","26.54","61.48","1001.68","2021-06-29 08:44:23"
"232","esp01","26.53","61.27","1001.81","2021-06-29 08:49:23"
"233","esp01","26.52","61.23","1002","2021-06-29 08:54:23"
"234","esp01","26.53","61.23","1001.96","2021-06-29 08:59:23"
"235","esp01","26.5","61.22","1002.04","2021-06-29 09:04:23"
"236","esp01","26.57","62.35","1002.15","2021-06-29 09:09:24"
"237","esp01","27.04","64.49","1002.14","2021-06-29 09:14:24"
"238","esp01","26.88","60.76","1002.16","2021-06-29 09:19:24"
"239","esp01","26.84","60.52","1002.18","2021-06-29 09:24:24"
"240","esp01","26.81","60.33","1002.24","2021-06-29 09:29:24"
"241","esp01","26.87","60.26","1002.24","2021-06-29 09:34:25"
"242","esp01","26.87","60.3","1002.22","2021-06-29 09:39:25"
"243","esp01","26.95","60.17","1002.29","2021-06-29 09:44:25"
"244","esp01","27","60.06","1002.36","2021-06-29 09:49:25"
"245","esp01","27.02","59.55","1002.37","2021-06-29 09:54:25"
"246","esp01","27.01","58.67","1002.44","2021-06-29 09:59:25"
"247","esp01","27.04","58.53","1002.44","2021-06-29 10:04:26"
"248","esp01","27.01","58.33","1002.37","2021-06-29 10:09:26"
"249","esp01","27.02","58.23","1002.44","2021-06-29 10:14:26"
"250","esp01","27.02","58.07","1002.46","2021-06-29 10:19:26"
"251","esp01","27.08","58.25","1002.53","2021-06-29 10:24:26"
"252","esp01","27.08","58.05","1002.58","2021-06-29 10:29:27"
"253","esp01","27.15","57.3","1002.78","2021-06-29 10:34:27"
"254","esp01","27.02","56.77","1002.86","2021-06-29 10:39:27"
"255","esp01","26.97","56.44","1002.92","2021-06-29 10:44:27"
"256","esp01","26.92","57.32","1002.99","2021-06-29 10:49:27"
"257","esp01","27.63","56.17","1003.05","2021-06-29 10:54:27"
"258","esp01","28.48","52.87","1003.06","2021-06-29 10:59:28"
"259","esp01","28.68","51.69","1003.09","2021-06-29 11:04:28"
"260","esp01","28.94","51.01","1003.16","2021-06-29 11:09:28"
"261","esp01","28.71","52.28","1003.24","2021-06-29 11:14:28"
"262","esp01","28.33","53.1","1003.2","2021-06-29 11:19:29"
"263","esp01","28.2","53.71","1003.26","2021-06-29 11:24:29"
"264","esp01","28.13","53.97","1003.35","2021-06-29 11:29:29"
"265","esp01","28.14","54.2","1003.38","2021-06-29 11:34:30"
"266","esp01","28.07","54.28","1003.43","2021-06-29 11:39:30"
"267","esp01","28.03","54.18","1003.45","2021-06-29 11:44:30"
"268","esp01","28","54.28","1003.56","2021-06-29 11:49:30"
"269","esp01","27.94","54.32","1003.64","2021-06-29 11:54:30"
"270","esp01","27.9","54.35","1003.6","2021-06-29 11:59:31"
"271","esp01","27.9","54.8","1003.64","2021-06-29 12:04:32"
"272","esp01","27.92","54.98","1003.68","2021-06-29 12:09:33"
"273","esp01","27.93","56.44","1003.69","2021-06-29 12:14:33"
"274","esp01","28.11","55.35","1003.67","2021-06-29 12:19:33"
"275","esp01","27.9","55.73","1003.73","2021-06-29 12:24:34"
"276","esp01","27.8","55.9","1003.76","2021-06-29 12:29:34"
"277","esp01","27.79","55.85","1003.79","2021-06-29 12:34:34"
"278","esp01","27.77","55.66","1003.82","2021-06-29 12:39:34"
"279","esp01","27.74","55.7","1003.8","2021-06-29 12:44:35"
"280","esp01","27.73","55.84","1003.78","2021-06-29 12:49:35"
"281","esp01","27.71","55.8","1003.88","2021-06-29 12:54:35"
"282","esp01","27.71","55.81","1003.87","2021-06-29 12:59:35"
"283","esp01","27.7","55.59","1003.88","2021-06-29 13:04:36"
"284","esp01","27.69","55.74","1003.82","2021-06-29 13:09:36"
"285","esp01","27.7","55.82","1003.83","2021-06-29 13:14:36"
"286","esp01","27.71","55.75","1003.93","2021-06-29 13:19:36"
"287","esp01","27.7","55.73","1004","2021-06-29 13:24:37"
"288","esp01","27.67","55.66","1004","2021-06-29 13:29:37"
"289","esp01","27.67","55.52","1003.97","2021-06-29 13:34:37"
"290","esp01","27.67","55.73","1003.99","2021-06-29 13:39:37"
"291","esp01","27.66","55.6","1004.13","2021-06-29 13:44:37"
"292","esp01","27.6","56.06","1004.12","2021-06-29 13:49:38"
"293","esp01","27.66","56.06","1004.1","2021-06-29 13:54:38"
"294","esp01","27.73","56.35","1004.12","2021-06-29 13:59:38"
"295","esp01","27.77","56.63","1004.22","2021-06-29 14:04:38"
"296","esp01","27.77","56.86","1004.26","2021-06-29 14:09:38"
"297","esp01","27.8","57.56","1004.15","2021-06-29 14:14:39"
"298","esp01","27.79","57.23","1004.13","2021-06-29 14:19:39"
"299","esp01","27.77","57.22","1004.14","2021-06-29 14:24:39"
"300","esp01","27.76","57.88","1004.12","2021-06-29 14:29:39"
"301","esp01","27.76","57.79","1004.04","2021-06-29 14:34:39"
"302","esp01","27.76","57.96","1004.12","2021-06-29 14:39:39"
"303","esp01","27.73","58.08","1004.25","2021-06-29 14:44:40"
"304","esp01","27.74","58","1004.24","2021-06-29 14:49:40"
"305","esp01","27.73","58.16","1004.21","2021-06-29 14:54:40"
"306","esp01","27.69","58.12","1004.28","2021-06-29 14:59:40"
"307","esp01","27.73","58.15","1004.24","2021-06-29 15:04:40"
"308","esp01","27.67","58.21","1004.26","2021-06-29 15:09:40"
"309","esp01","27.69","58.27","1004.21","2021-06-29 15:14:40"
"310","esp01","27.67","58.19","1004.33","2021-06-29 15:19:41"
"311","esp01","27.66","58.21","1004.3","2021-06-29 15:24:41"
"312","esp01","27.65","58.2","1004.27","2021-06-29 15:29:41"
"313","esp01","27.62","58.3","1004.24","2021-06-29 15:34:41"
"314","esp01","27.6","58.34","1004.33","2021-06-29 15:39:41"
"315","esp01","27.6","58.37","1004.34","2021-06-29 15:44:41"
"316","esp01","27.62","58.53","1004.35","2021-06-29 15:49:42"
"317","esp01","27.59","58.43","1004.3","2021-06-29 15:54:42"
"318","esp01","27.59","58.49","1004.31","2021-06-29 15:59:42"
"319","esp01","27.59","58.51","1004.32","2021-06-29 16:04:42"
"320","esp01","27.62","58.59","1004.21","2021-06-29 16:09:42"
"321","esp01","27.59","58.52","1004.33","2021-06-29 16:14:42"
"322","esp01","27.59","58.53","1004.38","2021-06-29 16:19:43"
"323","esp01","27.6","58.65","1004.55","2021-06-29 16:24:43"
"324","esp01","27.59","58.73","1004.57","2021-06-29 16:29:43"
"325","esp01","27.56","58.79","1004.59","2021-06-29 16:34:43"
"326","esp01","27.55","58.76","1004.63","2021-06-29 16:39:43"
"327","esp01","27.56","58.67","1004.67","2021-06-29 16:44:43"
"328","esp01","27.52","58.66","1004.62","2021-06-29 16:49:43"
"329","esp01","27.53","58.62","1004.62","2021-06-29 16:54:44"
"330","esp01","27.52","58.72","1004.58","2021-06-29 16:59:44"
"331","esp01","27.52","58.72","1004.53","2021-06-29 17:04:44"
"332","esp01","27.52","58.67","1004.59","2021-06-29 17:09:44"
"333","esp01","27.52","58.59","1004.6","2021-06-29 17:14:44"
"334","esp01","27.5","58.57","1004.6","2021-06-29 17:19:45"
"335","esp01","27.49","58.61","1004.61","2021-06-29 17:24:45"
"336","esp01","27.48","58.62","1004.66","2021-06-29 17:29:45"
"337","esp01","27.48","58.62","1004.68","2021-06-29 17:34:45"
"338","esp01","27.46","58.72","1004.65","2021-06-29 17:39:45"
"339","esp01","27.45","58.73","1004.62","2021-06-29 17:44:45"
"340","esp01","27.48","58.8","1004.68","2021-06-29 17:49:45"
"341","esp01","27.46","58.72","1004.64","2021-06-29 17:54:46"
"342","esp01","27.43","58.77","1004.66","2021-06-29 17:59:46"
"343","esp01","27.42","58.84","1004.76","2021-06-29 18:04:46"
"344","esp01","27.41","58.72","1004.73","2021-06-29 18:09:46"
"345","esp01","27.39","58.71","1004.81","2021-06-29 18:14:46"
"346","esp01","27.39","58.7","1004.84","2021-06-29 18:19:46"
"347","esp01","27.41","58.88","1004.9","2021-06-29 18:24:47"
"348","esp01","27.34","58.8","1004.99","2021-06-29 18:29:47"
"349","esp01","27.35","58.85","1005.02","2021-06-29 18:34:47"
"350","esp01","27.32","58.93","1005.1","2021-06-29 18:39:47"
"351","esp01","27.28","58.87","1005.14","2021-06-29 18:44:47"
"352","esp01","27.27","58.85","1005.24","2021-06-29 18:49:47"
"353","esp01","27.28","58.82","1005.3","2021-06-29 18:54:48"
"354","esp01","27.27","58.92","1005.35","2021-06-29 18:59:48"
"355","esp01","27.24","58.92","1005.32","2021-06-29 19:04:48"
"356","esp01","27.24","59.01","1005.38","2021-06-29 19:09:48"
"357","esp01","27.24","58.95","1005.44","2021-06-29 19:14:48"
"358","esp01","27.21","59.01","1005.5","2021-06-29 19:19:48"
"359","esp01","27.19","58.98","1005.52","2021-06-29 19:24:48"
"360","esp01","27.21","59.07","1005.53","2021-06-29 19:29:49"
"361","esp01","27.18","58.89","1005.5","2021-06-29 19:34:49"
"362","esp01","27.16","59.02","1005.55","2021-06-29 19:39:49"
"363","esp01","27.16","59.07","1005.67","2021-06-29 19:44:49"
"364","esp01","27.16","58.9","1005.75","2021-06-29 19:49:49"
"365","esp01","27.21","58.97","1005.78","2021-06-29 19:54:49"
"366","esp01","27.22","58.92","1005.89","2021-06-29 19:59:49"
"367","esp01","27.22","58.97","1005.83","2021-06-29 20:04:50"
"368","esp01","27.22","59.07","1005.91","2021-06-29 20:09:50"
"369","esp01","27.25","59.03","1005.9","2021-06-29 20:14:50"
"370","esp01","27.22","59","1005.98","2021-06-29 20:19:50"
"371","esp01","27.21","59.13","1006.08","2021-06-29 20:24:50"
"372","esp01","27.18","59.11","1006.15","2021-06-29 20:29:50"
"373","esp01","27.24","59.26","1006.18","2021-06-29 20:34:51"
"374","esp01","27.25","59.12","1006.22","2021-06-29 20:39:51"
"375","esp01","27.22","59.15","1006.28","2021-06-29 20:44:51"
"376","esp01","27.28","59.07","1006.36","2021-06-29 20:49:51"
"377","esp01","27.24","59.16","1006.46","2021-06-29 20:54:51"
"378","esp01","27.28","59.07","1006.47","2021-06-29 20:59:51"
"379","esp01","27.29","59.2","1006.57","2021-06-29 21:04:52"
"380","esp01","27.29","59.09","1006.54","2021-06-29 21:09:52"
"381","esp01","27.28","59.14","1006.57","2021-06-29 21:14:52"
"382","esp01","27.28","59.07","1006.62","2021-06-29 21:19:52"
"383","esp01","27.31","59.24","1006.74","2021-06-29 21:24:52"
"384","esp01","27.27","59.31","1006.69","2021-06-29 21:29:52"
"385","esp01","27.29","59.2","1006.8","2021-06-29 21:34:52"
"386","esp01","27.28","59.2","1006.79","2021-06-29 21:39:53"
"387","esp01","27.28","59.24","1006.79","2021-06-29 21:44:53"
"388","esp01","27.31","59.72","1006.83","2021-06-29 21:49:53"
"389","esp01","27.28","60.11","1006.87","2021-06-29 21:54:53"
"390","esp01","27.14","59.66","1006.83","2021-06-29 21:59:53"
"391","esp01","27.15","61.51","1006.86","2021-06-29 22:04:53"
"392","esp01","27.15","60.72","1006.99","2021-06-29 22:09:54"
"393","esp01","27.19","61.01","1007.05","2021-06-29 22:14:54"
"394","esp01","27.22","62.35","1007.14","2021-06-29 22:19:54"
"395","esp01","27.32","61.62","1007.21","2021-06-29 22:24:54"
"396","esp01","27.32","61.54","1007.3","2021-06-29 22:29:54"
"397","esp01","27.29","61.3","1007.29","2021-06-29 22:34:54"
"398","esp01","27.45","63.54","1007.31","2021-06-29 22:39:54"
"399","esp01","27.49","63.63","1007.23","2021-06-29 22:44:55"
"400","esp01","27.41","64.23","1007.27","2021-06-29 22:49:55"
"401","esp01","27.37","64.3","1007.26","2021-06-29 22:54:55"
"402","esp01","27.32","64.41","1007.26","2021-06-29 22:59:55"
"403","esp01","27.29","64.73","1007.35","2021-06-29 23:04:55"
"404","esp01","27.21","64.81","1007.4","2021-06-29 23:09:55"
"405","esp01","27.16","64.57","1007.44","2021-06-29 23:14:56"
"406","esp01","27.22","64.59","1007.45","2021-06-29 23:19:56"
"407","esp01","27.11","62.54","1007.47","2021-06-29 23:24:56"
"408","esp01","27.05","62.11","1007.45","2021-06-29 23:29:56"
"409","esp01","27.04","62.92","1007.48","2021-06-29 23:34:56"
"410","esp01","27","63.15","1007.48","2021-06-29 23:39:56"
"411","esp01","27","62.98","1007.54","2021-06-29 23:44:57"
"412","esp01","27.01","62.99","1007.6","2021-06-29 23:49:57"
"413","esp01","27.02","62.2","1007.59","2021-06-29 23:54:57"
